Apellido paterno,Apellido Materno,Nombre,�rea de Conocimiento,Nivel,Instituci�n Destino,Entidad Federativa,G�nero
FLORES,TORRES,LIDIA MONSERRAT,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,CINVESTAV,DISTRITO FEDERAL,F
ANAYA,ROSAS,RICARDO ERNESTO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UA BAJA CALIFORNIA,BAJA CALIFORNIA,M
HERNANDEZ,OCHOA,MANUEL ALFREDO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,CINVESTAV,QUERETARO,M
VALENZUELA,FLORES,VICTORIANA,V. CIENCIAS SOCIALES,1. DOC,COLEF,BAJA CALIFORNIA,F
GALVEZ,VEGA,BENJAMIN,V. CIENCIAS SOCIALES,1. DOC,U GUADALAJARA,JALISCO,M
GONZALEZ,HERRERA,SILVIA MARINA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,IT DURANGO,DURANGO,F
REAL,CARRANZA,MARIBEL,V. CIENCIAS SOCIALES,1. DOC,U GUADALAJARA,JALISCO,F
BUENDIA,CASTRO,IRMA,V. CIENCIAS SOCIALES,1. DOC,UA YUCATAN,YUCATAN,M
AHUMADA,CERVANTES,RAMIRO,VII. INGENIERIAS,1. DOC,IPN,SINALOA,M
GALLEGOS,GARCIA,MARIA IRENE LILIANA,VII. INGENIERIAS,1. DOC,UA COAHUILA,COAHUILA,F
PEREZ,OLIVAS,PEDRO ALBERTO,VII. INGENIERIAS,1. DOC,UT SUR SONORA,SONORA,M
PEREZ,RAMIREZ,TATIANA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UA BENITO JUAREZ OAXACA,OAXACA,F
RODRIGUEZ,LINAN,GUSTAVO MANUEL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,CINVESTAV,YUCATAN,M
TREJO,CABALLERO,GERARDO,VII. INGENIERIAS,1. DOC,CINVESTAV,COAHUILA,M
JIMENEZ,ARROYO,VANESA,III. MEDICINA Y CS. DE LA SALUD,1. DOC,COLMICH,MICHOACAN,F
FLORES,HIGUERA,FRANCISCO ANTONIO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,CIBNOR,BAJA CALIFORNIA SUR,M
SAMPAYO,MALDONADO,SALVADOR,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,INIFAP,JALISCO,M
RODRIGUEZ,NAVA,VICTOR FEDERICO,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UA QUERETARO,QUERETARO,M
IBARRA,NUNEZ,EDGAR,II. BIOLOGIA Y QUIMICA,1. DOC,SEMARNAT,DISTRITO FEDERAL,M
ARANCETA,GARZA,FERNANDO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,U MARISTA MERIDA,YUCATAN,M
FERREYRA,CORONA,PAOLA,V. CIENCIAS SOCIALES,1. DOC,BUAP,PUEBLA,F
CRUZ,JIMENEZ,MIRIAM GUADALUPE,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,ESCOM,DISTRITO FEDERAL,F
GONZALEZ,MARTINEZ,TERESA MARGARITA,II. BIOLOGIA Y QUIMICA,1. DOC,INECOL,VERACRUZ,F
MARTINEZ,LOZOYA,CONCEPCION,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,CINVESTAV,DISTRITO FEDERAL,F
LAUTERIO,CRUZ,JESUS PABLO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,U GUANAJUATO,GUANAJUATO,M
VILLANUEVA,POOT,MELISA PAMELA,II. BIOLOGIA Y QUIMICA,1. DOC,UA EDO MEXICO,ESTADO DE MEXICO,F
CHAVEZ,MENDIOLA,EDUARDO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UA CIUDAD JUAREZ,CHIHUAHUA,M
MENDEZ,HERNANDEZ,ALEJANDRA,II. BIOLOGIA Y QUIMICA,1. DOC,UAM,DISTRITO FEDERAL,F
DAMIAN,REYNA,ANDRES ALEJANDRO,VII. INGENIERIAS,1. DOC,CIAD,SONORA,M
LEON,TRUJILLO,ROCIO DEL CARMEN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,U VERACRUZANA,VERACRUZ,F
SOSA,DIAZ,SABELI,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,BUAP,PUEBLA,F
MACIAS,MADERO,ADRIANA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNAM,DISTRITO FEDERAL,F
VIZGUERRA,MORALES,PABLO,VII. INGENIERIAS,1. DOC,U MICH SNH,MICHOACAN,M
VILLA,PEREZ,JOSEFINA ELIZABETH,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNAM,DISTRITO FEDERAL,F
ESTEBAN,BENITO,HERIBERTO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,CIMAV,CHIHUAHUA,M
YEE,DUARTE,JOSUE ALONSO,II. BIOLOGIA Y QUIMICA,1. DOC,IPN,DISTRITO FEDERAL,M
LOPEZ,SOTO,LUIS ALBERTO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNAM,DISTRITO FEDERAL,M
FRIAS,QUINTANA,CARLOS ALFONSO,II. BIOLOGIA Y QUIMICA,1. DOC,CIBNOR,BAJA CALIFORNIA SUR,M
